﻿Empreendimento;;;;;;;;;;;;;;;;
Nome:;;FUNDAÇÃO JARDIM ZOOLÓGICO DE BRASÍLIA;;;;;;;;CPF/CNPJ:;;;02.537.782/0001-28;;;
Responsável:;;ELEUTERIA GUERRA PACHECO MENDES;;;;Tipo:;20-25 Resolução CONAMA nº 489/2018: art. 4º, X;;;;;;;;;
Endereço:;;AVENIDA DAS NAÇÕES VIA L/4 SUL - ASA SUL - 70610-100;;;;;;;;;;;;;;
Município/Uf:;;Brasília/DF;;;;;;;;;;ID IBAMA:;;;268;
Relação de Espécimes;;;;;;;;;;;;;;;;
Nº;Nome Científico;;Nome Popular;Identificação;Tipo Marcação;;;Sexo;Nascimento;;Idade/Fase;;;Estoque;;Matriz
458;Rhea americana;;Ema;"97720000493
4956";Chip;;;M;30/07/2016;;;;;1;;Não
459;Rhea americana;;Ema;"97720000494
3853";Chip;;;F;;;;;;1;;Não
460;Rhea americana;;Ema;"97720000494
4888";Chip;;;F;;;;;;1;;Não
461;Rhea americana;;Ema;"97720000496
1486";Chip;;;M;30/07/2016;;;;;1;;Não
462;Rhea americana;;Ema;"97720000496
4244";Chip;;;F;;;;;;1;;Não
463;Rhea americana;;Ema;"97720000496
8698";Chip;;;F;;;;;;1;;Não
464;Rhea americana;;Ema;"97720000498
4673";Chip;;;M;30/07/2016;;;;;1;;Não
465;Rhea americana;;Ema;"97720000499
0713";Chip;;;F;;;;;;1;;Não
466;Rhea americana;;Ema;"97720000502
5705";Chip;;;M;;;;;;1;;Não
467;Rhea americana;;Ema;"97720000502
7676";Chip;;;M;;;;;;1;;Não
468;Rhea americana;;Ema;"97720000503
5375";Chip;;;M;;;;;;1;;Não
469;Rhea americana;;Ema;"97720000506
8057";Chip;;;F;;;;;;1;;Não
470;Rhea americana;;Ema;"97720000509
4057";Chip;;;M;10/09/2017;;;;;1;;Não
471;"Rhinoclemmys
punctularia";;;"97720000492
8058";Chip;;;F;;;;;;1;;Não
472;"Rhinoclemmys
punctularia";;;"97720000493
2438";Chip;;;I;;;;;;1;;Não
473;"Rhinoclemmys
punctularia";;;"97720000504
3902";Chip;;;I;;;;;;1;;Não
474;"Rhynchotus
rufescens";;Perdigão, Perdiz;"97720000493
2159";Chip;;;I;23/11/2016;;;;;1;;Não
475;"Rupornis
magnirostris";;Gavião-carijó;"97720000138
0716";Anilha Aberta;;;I;;;;;;1;;Não
476;"Rupornis
magnirostris";;Gavião-carijó;"97720000492
9099";Anilha Aberta;;;I;;;;;;1;;Não
477;Saguinus bicolor;;"Saguí-de-duas-cores,
Sauim-de-coleira";"97720000488
7383";Chip;;;M;;;;;;1;;Não
478;Saguinus bicolor;;"Saguí-de-duas-cores,
Sauim-de-coleira";"97720000490
3430";Chip;;;I;;;;;;1;;Não
479;Saguinus bicolor;;"Saguí-de-duas-cores,
Sauim-de-coleira";"97720000492
0150";Chip;;;I;;;;;;1;;Não
480;Saguinus imperator;;"Saguí-bigodeiro,
Sagüi-imperador";"97720000137
7684";Chip;;;F;;;;;;1;;Não
481;Saguinus niger;;Sagui;"97720000134
9499";Chip;;;F;;;;;;1;;Não
482;Saimiri boliviensis;;"Macaco-de-cheiro,
Saimiri-/-macaco-de-c heiro";"97720000503
1473";Chip;;;M;;;;;;1;;Não
483;Saltator similis;;"Trinca-ferro-verdadeir
o";"IBAMA 3,5
566160";Anilha Fechada;;;M;;;;;;1;;Não
484;Sapajus libidinosus;;;"97720000492
3651";Chip;;;M;;;;;;1;;Não
485;Sapajus libidinosus;;;"97720000493
4532";Chip;;;F;;;;;;1;;Não
486;Sapajus libidinosus;;;"97720000502
7220";Chip;;;F;;;;;;1;;Não
487;Sapajus libidinosus;;;"97720000503
7297";Chip;;;F;;;;;;1;;Não
488;Sarcoramphus papa;;Urubu-rei;"97720000135
3781
PRINCESA";Chip;;;F;;;;;;1;;Não
489;Sarcoramphus papa;;Urubu-rei;"97720000137
3900 OZO
0477";Chip;;;M;;;;;;1;;Não
490;Sarcoramphus papa;;Urubu-rei;"97720000493
8228 OZO
1137";Chip;;;F;;;;;;1;;Não
491;Sicalis flaveola;;"Canário-da-terra, Canário-da-terra-verd
adeiro";ZOO DF E 101;Anilha Fechada;;;M;10/08/2015;;;;;1;;Não
492;Sicalis flaveola;;"Canário-da-terra,
Canário-da-terra-verd adeiro";ZOO DF G 153;Anilha Aberta;;;F;;;;;;1;;Não
493;Sicalis flaveola;;"Canário-da-terra, Canário-da-terra-verd
adeiro";ZOO DF G 155;Anilha Fechada;;;I;10/12/2015;;;;;1;;Não
494;Sicalis flaveola;;"Canário-da-terra, Canário-da-terra-verd
adeiro";ZOO DF G 156;Anilha Aberta;;;F;;;;;;1;;Não
495;Speothos venaticus;;"Cachorro-do-mato-vin agre,
Cachorro-vinagre";"97720000493
8780";Chip;;;M;;;;;;1;;Não
496;Sporophila caerulescens;;"Coleirinho, Papa-capim, coleiro-de-gola,
coleiro-do-peito-branc
o";ZOO DF D 057;Anilha Aberta;;;M;;;;;;1;;Não
497;"Sporophila
maximiliani";;;"IBAMA 3,0
0049";Anilha Aberta;;;M;;;;;;1;;Não
498;"Sporophila
maximiliani";;;"166- 1415
MLP MG 3,0";Anilha Fechada;;;F;;;;;;1;;Não
499;"Sporophila
maximiliani";;;"265-04/05
MLP MG 3,0";Anilha Fechada;;;M;;;;;;1;;Não
500;Sporophila nigricollis;;"Baiano, coleiro-cabeça-preta-
do-peito-amarelo";ZOO DF C 006;Anilha Aberta;;;M;;;;;;1;;Não
501;Struthio camelus;;Avestruz;BRINCO 772;Brinco;;;F;;;;;;1;;Não
502;"Tamandua
tetradactyla";;;"97720000130
3865";Chip;;;M;;;;;;1;;Não
503;"Tamandua
tetradactyla";;;"97720000492
1799";Chip;;;M;;;;;;1;;Não
504;"Tamandua
tetradactyla";;;"97720000493
2729";Chip;;;M;;;;;;1;;Não
505;Tapirus terrestris;;Anta, Anta-brasileira;"97720000490
0645";Chip;;;M;;;;;;1;;Não
506;Tapirus terrestris;;Anta, Anta-brasileira;"97720000503
9532";Chip;;;F;;;;;;1;;Não
507;Tapirus terrestris;;Anta, Anta-brasileira;"97720000504
2865";Chip;;;F;;;;;;1;;Não
508;Tauraco leucotis;;Turaco;"97720000492
3061 AZI BR
105";Chip;;;I;;;;;;1;;Não
509;Theristicus caerulescens;;Maçarico-real;"97720000492
4043 OVO
0053";Chip;;;M;;;;;;1;;Não
510;Threskiornis aethiopicus;;Íbis-sagrada;"97720000492
4266 OVO
0887";Chip;;;M;;;;;;1;;Não
511;Threskiornis aethiopicus;;Íbis-sagrada;"97720000496
1548 OVO
0890";Chip;;;M;;;;;;1;;Não
512;Tigrisoma lineatum;;Socó-boi;"97720000492
3515
OVO0020";Chip;;;M;;;;;;1;;Não
513;Tolypeutes tricinctus;;Tatu-bola;"97720000488
9148";Chip;;;M;;;;;;1;;Não
514;Trachemys dorbigni;;;introduzir chip;Marcação Natural;;;I;;;;;;1;;Não
515;Trachemys dorbigni;;;introduzir chip;Chip;;;I;;;;;;1;;Não
516;Trachemys dorbigni;;;introduzir chip;Marcação Natural;;;I;;;;;;1;;Não
517;Trachemys dorbigni;;;introduzir chip;Marcação Natural;;;I;;;;;;1;;Não
518;Trachemys dorbigni;;;introduzir chip;Marcação Natural;;;I;;;;;;1;;Não
519;Trachemys dorbigni;;;introduzir chip;Marcação Natural;;;I;;;;;;1;;Não
520;Trachemys dorbigni;;;introduzir chip;Marcação Natural;;;I;;;;;;1;;Não
521;Trachemys dorbigni;;;"97720000489
2942";Chip;;;F;;;;;;1;;Não
522;Trachemys dorbigni;;;"97720000489
5060";Chip;;;F;;;;;;1;;Não
523;Trachemys dorbigni;;;"97720000490
6266";Chip;;;F;;;;;;1;;Não
524;Trachemys dorbigni;;;"97720000492
7921";Chip;;;I;;;;;;1;;Não
525;Trachemys dorbigni;;;"97720000493
5334";Chip;;;F;;;;;;1;;Não
526;Trachemys dorbigni;;;"97720000495
2451";Chip;;;F;;;;;;1;;Não
527;Trachemys dorbigni;;;"97720000495
9438";Chip;;;F;;;;;;1;;Não
528;Trachemys scripta;;;"97720000488
7972";Chip;;;I;;;;;;1;;Não
529;Trachemys scripta;;;"97720000489
3022";Chip;;;I;;;;;;1;;Não
530;Trachemys scripta;;;"97720000489
4835";Chip;;;I;;;;;;1;;Não
531;Trachemys scripta;;;"97720000489
6173";Chip;;;F;;;;;;1;;Não
532;Trachemys scripta;;;"97720000489
7455";Chip;;;F;;;;;;1;;Não
533;Trachemys scripta;;;"97720000489
7634";Chip;;;I;;;;;;1;;Não
534;Trachemys scripta;;;"97720000490
0504";Chip;;;F;;;;;;1;;Não
535;Trachemys scripta;;;"97720000490
1455";Chip;;;F;;;;;;1;;Não
536;Trachemys scripta;;;"97720000490
2382";Chip;;;F;;;;;;1;;Não
537;Trachemys scripta;;;"97720000490
3093";Chip;;;F;;;;;;1;;Não
538;Trachemys scripta;;;"97720000490
5191";Chip;;;I;;;;;;1;;Não
539;Trachemys scripta;;;"97720000490
5277";Chip;;;I;;;;;;1;;Não
540;Trachemys scripta;;;"97720000490
5352";Chip;;;M;;;;;;1;;Não
541;Trachemys scripta;;;"97720000490
6007";Chip;;;I;;;;;;1;;Não
542;Trachemys scripta;;;"97720000492
0894";Chip;;;I;;;;;;1;;Não
543;Trachemys scripta;;;"97720000492
1820";Chip;;;F;;;;;;1;;Não
544;Trachemys scripta;;;"97720000492
2750";Chip;;;M;;;;;;1;;Não
545;Trachemys scripta;;;"97720000492
4229";Chip;;;I;;;;;;1;;Não
546;Trachemys scripta;;;"97720000492
5835";Chip;;;M;;;;;;1;;Não
547;Trachemys scripta;;;"97720000492
7976";Chip;;;F;;;;;;1;;Não
548;Trachemys scripta;;;"97720000493
4790";Chip;;;F;;;;;;1;;Não
549;Trachemys scripta;;;"97720000493
5244";Chip;;;F;;;;;;1;;Não
550;Trachemys scripta;;;"97720000493
8491";Chip;;;F;;;;;;1;;Não
551;Trachemys scripta;;;"97720000493
8711";Chip;;;F;;;;;;1;;Não
552;Trachemys scripta;;;"97720000494
0215";Chip;;;I;;;;;;1;;Não
553;Trachemys scripta;;;"97720000494
1044";Chip;;;F;;;;;;1;;Não
554;Trachemys scripta;;;"97720000498
4279";Chip;;;I;;;;;;1;;Não
555;Trachemys scripta;;;"97720000499
1619";Chip;;;I;;;;;;1;;Não
556;Trachemys scripta;;;"97720000502
6527";Chip;;;F;;;;;;1;;Não
557;Trachemys scripta;;;"97720000503
2300";Chip;;;F;;;;;;1;;Não
558;Trachemys scripta;;;"97720000507
8286";Chip;;;I;;;;;;1;;Não
559;Trachemys scripta;;;"97720000508
8606";Chip;;;F;;;;;;1;;Não
560;Tremarctos ornatus;;Urso-andino;136794;Chip;;;M;04/06/2009;;;;;1;;Não
561;"Tupinambis
rufescens";;Teiú-vermelho;"97720000492
8097";Chip;;;M;;;;;;1;;Não
562;"Turdus
amaurochalinus";;Sabiá-poca;"ZOO DF H
179";Anilha Aberta;;;M;;;;;;1;;Não
563;"Turdus
amaurochalinus";;Sabiá-poca;"ZOO DF H
194";Anilha Aberta;;;I;05/10/2018;;;;;1;;Não
564;"Turdus
amaurochalinus";;Sabiá-poca;"ZOO DF H
195";Anilha Aberta;;;I;10/12/2018;;;;;1;;Não
565;Turdus fumigatus;;Sabiá-da-mata;"IBAMA OA
4,0 104501";Anilha Fechada;;;M;;;;;;1;;Não
566;Turdus rufiventris;;Sabiá-laranjeira;"ZOO DF H
196";Anilha Aberta;;;I;;;;;;1;;Não
567;Tyto alba;;"Coruja-da-igreja, Coruja-das-igrejas,
Suindara";"97720000489
5070";Chip;;;I;;;;;;1;;Não
568;Tyto alba;;"Coruja-da-igreja, Coruja-das-igrejas,
Suindara";"97720000489
8728";Chip;;;I;;;;;;1;;Não
569;Tyto alba;;"Coruja-da-igreja,
Coruja-das-igrejas, Suindara";"97720000493
0546";Chip;;;I;;;;;;1;;Não
570;Tyto alba;;"Coruja-da-igreja, Coruja-das-igrejas,
Suindara";"97720000493
2790";Chip;;;I;;;;;;1;;Não
571;Vanellus chilensis;;Quero-quero;"97720000126
7562";Chip;;;I;;;;;;1;;Não
572;Vanellus chilensis;;Quero-quero;"97720000489
5340 ZOO DF
N 305";Chip;;;M;;;;;;1;;Não
